"subject","predicate","object"
"http://dbpedia.org/resource/WHATWG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group"
"http://es.dbpedia.org/resource/WHATWG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/2000/01/rdf-schema#label","Web Hypertext Application Technology Working Group"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/2000/01/rdf-schema#comment","El Web Hypertext Application Technology Working Group, o WHATWG, es una comunidad de personas y empresas interesadas en la evolución de HTML y las tecnologías conexas.​ El WHATWG fue fundado por integrantes de Apple, la Fundación Mozilla y Opera Software.​ Desde entonces, el editor de las especificaciones WHATWG, Ian Hickson, ha pasado a Google. Chris Wilson de Microsoft fue invitado pero no se unió, citando la falta de una política de patentes para asegurar que todas las especificaciones se pueden aplicar.​"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x46k"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trabajo"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Web_Hypertext_Application_Technology_Working_Group"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://dbpedia.org/ontology/wikiPageID",1879070
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://dbpedia.org/ontology/wikiPageRevisionID",127456470
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Web_Hypertext_Application_Technology_Working_Group?oldid=127456470&ns=0"
"http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group","http://dbpedia.org/ontology/abstract","El Web Hypertext Application Technology Working Group, o WHATWG, es una comunidad de personas y empresas interesadas en la evolución de HTML y las tecnologías conexas.​ El WHATWG fue fundado por integrantes de Apple, la Fundación Mozilla y Opera Software.​ Desde entonces, el editor de las especificaciones WHATWG, Ian Hickson, ha pasado a Google. Chris Wilson de Microsoft fue invitado pero no se unió, citando la falta de una política de patentes para asegurar que todas las especificaciones se pueden aplicar.​ La WHATWG tiene un pequeño comité de invitados llamados ""miembros"" que tienen el poder de impugnar las especificaciones que propone el editor de estas. Cualquiera puede participar como colaborador, solo tiene que unirse a la lista de correo de WHATWG. La lista de correo cuenta con más de 800 usuarios registrados.​"
"http://es.wikipedia.org/wiki/Web_Hypertext_Application_Technology_Working_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group"
