"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/2000/01/rdf-schema#label","Las Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Las Bodas de Isabel de Segura es una fiesta anual de interés turístico nacional que se celebra en febrero en la ciudad española de Teruel."
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/name","Las Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/familyName","1997"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/givenName","Alba Sánchez"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/homepage","http://www.bodasdeisabel.com/W3/Bodas/Index_Bodas.aspx"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Aragón"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_nacional_(España)"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teruel"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festejos_populares_taurinos"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/surname","Israel Bujeda"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Bodas_de_Isabel_de_Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/apodo","Bodas de Isabel"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/comienzo","Móvil, jueves anterior al tercer viernes de febrero"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/costumbres","Recreación histórica, mercadillo medieval"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/ediciones",22
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/fecha","del 20 al 23 de febrero de 2020"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/imagen","BODAS DE ISABEL DE SEGURA EN TERUEL 1748.jpg"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/imagenPie","Boda de Isabel con Pedro de Azagra en 2017"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/motivo","Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/nombre","Las Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/nombreOficial","Las Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/organizador","Fundación Bodas de Isabel de Segura y Federación de los Grupos de las Bodas"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro","Israel Bujeda"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro","Alba Sánchez"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro",1997
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro1Nombre","Celebrada desde"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro2Nombre","Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/otro3Nombre","Diego de Marcilla"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/participantes","Actores amateurs"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/La_Partida_de_Diego"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Fiestas_de_Interés_Turístico_Nacional_(España)"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/término","Domingo"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/ubicación","Teruel,"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://es.dbpedia.org/property/web","http://www.bodasdeisabel.com/W3/Bodas/Index_Bodas.aspx"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageID",9280259
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",125638696
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiestashistoricas.es/event/las-bodas-de-isabel-de-segura/"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodasdeisabel.com/W3/Bodas/Index_Bodas.aspx"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismodearagon.com/agenda-aragon/bodas-de-isabel-de-segura/"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonioculturaldearagon.es/bienes-culturales/las-bodas-de-isabel-de-segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageLength",11539
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/commonName","Las Bodas de Isabel de Segura"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/formerName","Bodas de Isabel"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/longName","Celebrada desde"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/originalName","Isabel de Segura (2020)"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Partida_de_Diego"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Bodas_de_Isabel_de_Segura?oldid=125638696&ns=0"
"http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/abstract","Las Bodas de Isabel de Segura es una fiesta anual de interés turístico nacional que se celebra en febrero en la ciudad española de Teruel."
"http://es.wikipedia.org/wiki/Las_Bodas_de_Isabel_de_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura"
"http://es.dbpedia.org/resource/Bodas_de_Isabel_de_Segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bodas_de_Isabel_de_Segura"
