"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-les-Eaux"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-les-Eaux  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y ."
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xj8"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://xmlns.com/foaf/0.1/name","Saint-Martin-les-Eaux"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-les-Eaux"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://es.dbpedia.org/property/códigoPostal",4300
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://es.dbpedia.org/property/dirigentesNombres","Michèle Crouhy"
"http://es.dbpedia.org/resource/Saint-Martin-les-Eaux","http://es.dbpedia.org/property/dirigentesNombres",""
