"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/2000/01/rdf-schema#label","Mateus Meira Rita"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/2000/01/rdf-schema#comment","Mateus Meira Rita es un político de Santo Tomé y Príncipe. Fue Ministro de Relaciones Exteriores de su país desde febrero hasta el 8 de marzo del 2002 y luego desde el 7 de octubre del hasta el 8 de marzo del 2004."
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_92p"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://xmlns.com/foaf/0.1/name","Alda Bandeira"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateus_Meira_Rita"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrice_Trovoada"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alda_Bandeira"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alda_Bandeira"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Sousa"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://dbpedia.org/ontology/wikiPageID",490713
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",64932870
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateus_Meira_Rita?oldid=64932870&ns=0"
"http://es.dbpedia.org/resource/Mateus_Meira_Rita","http://dbpedia.org/ontology/abstract","Mateus Meira Rita es un político de Santo Tomé y Príncipe. Fue Ministro de Relaciones Exteriores de su país desde febrero hasta el 8 de marzo del 2002 y luego desde el 7 de octubre del hasta el 8 de marzo del 2004."
"http://es.dbpedia.org/resource/Óscar_Sousa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
"http://es.dbpedia.org/resource/Patrice_Trovoada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
"http://es.dbpedia.org/resource/Alda_Bandeira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
"http://es.dbpedia.org/resource/Alda_Bandeira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
"http://es.wikipedia.org/wiki/Mateus_Meira_Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
"http://dbpedia.org/resource/Mateus_Meira_Rita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateus_Meira_Rita"
