"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_de_Eyzaguirre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaime_Eyzaguirre"
"http://es.dbpedia.org/resource/Fronteras_de_Chile","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaime_Eyzaguirre"
"http://es.dbpedia.org/resource/Conflicto_del_Beagle","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaime_Eyzaguirre"
"http://dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Eyzaguirre"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#label","Jaime Eyzaguirre"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Miguel Eyzaguirre Gutiérrez (Santiago, 21 de diciembre de 1908 - ibídem, 17 de septiembre de 1968) fue un historiador y académico chileno, principal representante de la corriente historiográfica católica en su país. Es considerado como uno de los intelectuales mas importantes del conservadurismo en Chile durante el siglo xx."
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://xmlns.com/foaf/0.1/name","Jaime Eyzaguirre"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Alemán_de_Santiago"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Jaime_Eyzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
