"subject","predicate","object"
"http://es.dbpedia.org/resource/Asunción_Balaguer","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/El_hermano_bastardo_de_Dios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/El_hermano_bastardo_de_Dios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/2000/01/rdf-schema#label","Benito Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/2000/01/rdf-schema#comment","Benito Rabal Balaguer (Madrid, 20 de octubre de 1954) es un director de cine español. Hijo de Francisco ""Paco"" Rabal (actor, guionista y director) y de la actriz Asunción Balaguer y hermano de la cantante y presentadora Teresa Rabal. Es padre del actor y director de cine Liberto Rabal y de la actriz Candela Rabal, cuya madre es su expareja, la escritora Silvia Cerezales Laforet, quien por su parte es hija de la también escritora Carmen Laforet (conocida principalmente por su novela Nada) y del periodista y crítico literario ."
"http://es.dbpedia.org/resource/Benito_Rabal","http://xmlns.com/foaf/0.1/name","Benito Rabal Balaguer"
"http://es.dbpedia.org/resource/Benito_Rabal","http://xmlns.com/foaf/0.1/name","Benito Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Benito_Rabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benito_Rabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/cónyuge","Silvia Cerezales Laforet"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/hijos","Liberto, Candela, Nander y Guevara"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/nombre","Benito Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/nombreCompleto","Benito Rabal Balaguer"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Asunción_Balaguer"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/wikiPageID",8047115
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/wikiPageRevisionID",124673388
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Benito_Rabal__Person__1"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cineasta"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_Rabal"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Asunción_Balaguer"
"http://es.dbpedia.org/resource/Benito_Rabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Rabal?oldid=124673388&ns=0"
"http://es.dbpedia.org/resource/Benito_Rabal","http://dbpedia.org/ontology/abstract","Benito Rabal Balaguer (Madrid, 20 de octubre de 1954) es un director de cine español. Hijo de Francisco ""Paco"" Rabal (actor, guionista y director) y de la actriz Asunción Balaguer y hermano de la cantante y presentadora Teresa Rabal. Es padre del actor y director de cine Liberto Rabal y de la actriz Candela Rabal, cuya madre es su expareja, la escritora Silvia Cerezales Laforet, quien por su parte es hija de la también escritora Carmen Laforet (conocida principalmente por su novela Nada) y del periodista y crítico literario ."
"http://es.dbpedia.org/resource/Truhanes_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/Francisco_Rabal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.wikipedia.org/wiki/Benito_Rabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/El_furgón","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Benito_Rabal"
"http://es.dbpedia.org/resource/El_furgón","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Benito_Rabal"
