"subject","predicate","object"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://www.w3.org/2000/01/rdf-schema#label","Tifón Saomai"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://www.w3.org/2000/01/rdf-schema#comment","Saomai es el nombre que se le ha dado a 2 ciclones tropicales distintos, ambos situados al noroeste del Océano Pacífico. El nombre Saomai corresponde al término usado en idioma vietnamita para referirse al planeta Venus (Sao Mai, ""estrella matutina""). El primero de los tifones con este nombre, se produjo en el año 2000. El más violento se produjo en el año 2006, y alcanzó la categoría 5 en la Escala de Huracanes de Saffir-Simpson. Causó 458 muertos en Filipinas y la República Popular de China. 
*  Datos: Q303068 
*  Multimedia: Typhoon Saomai"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgnfl"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_tifones_en_el_Pacífico"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2006"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tifón_Saomai"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/categoría","tifón"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/categoría","cat5"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/cuenca","JMA"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/dañosTotales",""
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/dañosTotales","Al menos US$ 2,5 mil millones"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/disipado",12
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/fallecimientosTotales",458
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/formado",4
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/nombre","Tifón Saomai"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/nombreImagen","El supertifón Saomai tocando tierra sobre Zhejiang, China el 10 de agosto de 2006."
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/presiónMínima","925.0"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/temporadaDeHuracanes","temporada de tifones en el Pacífico de 2006"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/tipo","tifón"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/tipo","super tifón"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/ubicaciónImagen","Saomai 2006-08-10 0505Z.jpg"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/vientoMáximo","260.0"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/vientoMáximoEn10Minutos","195.0"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://es.dbpedia.org/property/áreasAfectadas","islas Marianas, Filipinas, Taiwán y sureste de China."
"http://es.dbpedia.org/resource/Tifón_Saomai","http://dbpedia.org/ontology/wikiPageID",488627
"http://es.dbpedia.org/resource/Tifón_Saomai","http://dbpedia.org/ontology/wikiPageRevisionID",119266160
"http://es.dbpedia.org/resource/Tifón_Saomai","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Tifón_Saomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tifón_Saomai?oldid=119266160&ns=0"
"http://es.dbpedia.org/resource/Tifón_Saomai","http://dbpedia.org/ontology/abstract","Saomai es el nombre que se le ha dado a 2 ciclones tropicales distintos, ambos situados al noroeste del Océano Pacífico. El nombre Saomai corresponde al término usado en idioma vietnamita para referirse al planeta Venus (Sao Mai, ""estrella matutina""). El primero de los tifones con este nombre, se produjo en el año 2000. El más violento se produjo en el año 2006, y alcanzó la categoría 5 en la Escala de Huracanes de Saffir-Simpson. Causó 458 muertos en Filipinas y la República Popular de China. 
*  Datos: Q303068 
*  Multimedia: Typhoon Saomai"
"http://es.dbpedia.org/resource/Saomai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tifón_Saomai"
"http://es.wikipedia.org/wiki/Tifón_Saomai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tifón_Saomai"
"http://dbpedia.org/resource/Typhoon_Saomai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tifón_Saomai"
