"subject","predicate","object"
"http://dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clive_Barker's_Jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/2000/01/rdf-schema#label","Clive Barker's Jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/2000/01/rdf-schema#comment","Clive Barker's Jericho es un videojuego desarrollado por MercurySteam y distribuido por Codemasters en el año 2007 para Xbox 360, PlayStation 3 y PC, también puede ser descargado vía Steam. Se trata de un juego de Acción en primera persona del tema horror sobrenatural, siendo Clive Barker el creador del guion original del videojuego. Clive Barker's Jericho es una de las pocas producciones de la industria del videojuego que se ha desarrollado íntegramente por un equipo de programadores de España, MercurySteam."
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fly52"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://xmlns.com/foaf/0.1/name","Clive Barker's Jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110606185513/http:/www.codemasters.com/jericho/EnglishUSA/intro.php"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_obras_literarias"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clive_Barker"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Codemasters"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clive_Barker's_Jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/MercurySteam"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/destructPc",7
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Joe_Falke"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/edgeX",5
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/egmPs",4
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/egmX",4
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/eurogX",7
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gamerevPc","C−"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gamerevPs","C−"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gamerevX","C−"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gamezoneX",8
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/giPs",6
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/giX",6
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gspotX",65
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gtPs",59
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gtX",59
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ignPs",56
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ignX",8
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ignX",56
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/lanzamiento","(NA)23 de octubre de 2007"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/lanzamiento","( EUR)26 de octubre de 2007"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/mcX",63
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/na","true"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/nombre","Clive Barker's Jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/oxmX",75
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/x","true"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gamezonePs",78
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/giPc",6
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gspotPc",65
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/gspotPs",65
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ignPc",56
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/mcPc",63
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/mcPs",60
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/pc","true"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/pcgusPc","57.0"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://es.dbpedia.org/property/ps","true"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageID",1289054
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageRevisionID",130356007
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","http://librosdesangre.blogspot.com/search/label/PAGINA%20PROLOGO"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meristation.com/v3/todosobre.php%3Fpic=PS3&idj=cw45b481375f09f&pes=1"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606185513/http:/www.codemasters.com/jericho/EnglishUSA/intro.php"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandal.net/cgi-bin/buscar.pl%3Fbuscar=jericho"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/wikiPageLength",16674
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox360"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Joe_Falke"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/MercurySteam"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Blu-Ray"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acción_en_primera_persona"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clive_Barker's_Jericho?oldid=130356007&ns=0"
"http://es.dbpedia.org/resource/Clive_Barker's_Jericho","http://dbpedia.org/ontology/abstract","Clive Barker's Jericho es un videojuego desarrollado por MercurySteam y distribuido por Codemasters en el año 2007 para Xbox 360, PlayStation 3 y PC, también puede ser descargado vía Steam. Se trata de un juego de Acción en primera persona del tema horror sobrenatural, siendo Clive Barker el creador del guion original del videojuego. Clive Barker's Jericho es una de las pocas producciones de la industria del videojuego que se ha desarrollado íntegramente por un equipo de programadores de España, MercurySteam. Una demo fue lanzado el 26 de septiembre de 2007 para PC; y para Xbox 360 y PlayStation 3, vía Bazar Xbox Live y PlayStation Store respectivamente, el día 27 de septiembre de 2007."
"http://es.dbpedia.org/resource/JERICHO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clive_Barker's_Jericho"
"http://es.wikipedia.org/wiki/Clive_Barker's_Jericho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clive_Barker's_Jericho"
