"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benedetto_Fontanini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedetto_Fontanini"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Fontanini"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Fontanini o también conocido como Benedetto de Mantua​ (Mantua,  c. 1490 – Mantua, c. 1556)​ fue un monje benedictino italiano, conocido por su autoría del libro El Beneficio de Cristo, un texto de carácter religioso que se propagó rápidamente por la Europa del siglo XVI."
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesados_por_la_Inquisición"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mantua"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedetto_Fontanini"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://dbpedia.org/ontology/wikiPageID",6630898
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://dbpedia.org/ontology/wikiPageRevisionID",125661823
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/benefitchristsd00palegoog%23page/n6/mode/2up"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://dbpedia.org/ontology/wikiPageLength",4593
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedetto_Fontanini?oldid=125661823&ns=0"
"http://es.dbpedia.org/resource/Benedetto_Fontanini","http://dbpedia.org/ontology/abstract","Benedetto Fontanini o también conocido como Benedetto de Mantua​ (Mantua,  c. 1490 – Mantua, c. 1556)​ fue un monje benedictino italiano, conocido por su autoría del libro El Beneficio de Cristo, un texto de carácter religioso que se propagó rápidamente por la Europa del siglo XVI."
"http://es.dbpedia.org/resource/El_Beneficio_de_Cristo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Benedetto_Fontanini"
