"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Eta_Carinae","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Villa_Serrana"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/2000/01/rdf-schema#label","Villa Serrana"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/2000/01/rdf-schema#comment","Villa Serrana es un poblado ubicado en el departamento de Lavalleja de Uruguay, a 25 kilómetros al noreste de la capital departamental, Minas, entre los valles de los arroyos Penitente y Marmarajá. Fue fundada en 1946 como una villa de descanso de estilo europeo. Tiene una población estable de 89 habitantes. Se accede desde la ruta N° 8 por dos accesos, ubicados en los kilómetros 140 y 145 (denominadas 1ª y 2ª entrada respectivamente). Desde la segunda entrada se recorren tres kilómetros hasta llegar a la pendiente conocida como Piedra Alta, considerada como el límite norte de la Villa.​"
"http://es.dbpedia.org/resource/Villa_Serrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnntjy"
"http://es.dbpedia.org/resource/Villa_Serrana","http://xmlns.com/foaf/0.1/name","Villa Serrana"
"http://es.dbpedia.org/resource/Villa_Serrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lavalleja"
"http://es.dbpedia.org/resource/Villa_Serrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Uruguay"
"http://es.dbpedia.org/resource/Villa_Serrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Serrana"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/altitud",230
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/códigoPostal",30000
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/fundador","Villa Serrana S.A."
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/nombreCompleto","Villa Serrana"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/pieDeImagen","Ventorrillo de la Buena Vista, Villa Serrana."
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Villa_Serrana","http://es.dbpedia.org/property/poblaciónAño",2011
