"subject","predicate","object"
"http://es.dbpedia.org/resource/Bestiario","http://www.w3.org/2000/01/rdf-schema#label","Bestiario"
"http://es.dbpedia.org/resource/Bestiario","http://www.w3.org/2000/01/rdf-schema#comment","Un bestiario, o bestiario medieval, es una recopilación o compendio de animales fabulosos.​ El término proviene del latín «bestuario».​ Su contenido reunía tanto relatos como ilustraciones y descripciones de las bestias catalogadas.​"
"http://es.dbpedia.org/resource/Bestiario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_8"
"http://es.dbpedia.org/resource/Bestiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Bestiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Bestiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bestiarios"
"http://es.dbpedia.org/resource/Bestiario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bestiario"
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/edición",1975
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/editor","Margarita Guerrero"
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/editorial","Losada"
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/editorial","Siruela"
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Bestiario","http://es.dbpedia.org/property/editorial","Bruguera-Alfaguara"
