"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/2000/01/rdf-schema#label","Fokker D.V"
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker D.V, también designado por el fabricante como Fokker M.22, fue un avión de caza biplano alemán de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Fokker_D.V","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_D.V","http://xmlns.com/foaf/0.1/name","Fokker D.V"
"http://es.dbpedia.org/resource/Fokker_D.V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_D.V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/Fokker_D.V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Fokker_D.V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_D.V"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/diseñador","Martin Kreutzer"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/fabricante","Fokker-Flugzeugwerke"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/imagen","Fokker_Biplane_D.V_G81_17,_pilot,_and_flight_crew_.jpg"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/nombre","Fokker D.V"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/primerVuelo","Enero de 1917"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/tipo","Caza"
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/unidadesConstruidas",216
"http://es.dbpedia.org/resource/Fokker_D.V","http://es.dbpedia.org/property/usuario","Luftstreitkräfte"
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/wikiPageID",8814471
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/wikiPageRevisionID",119233600
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/aircraftType","Caza"
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/numberBuilt",216
"http://es.dbpedia.org/resource/Fokker_D.V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_D.V?oldid=119233600&ns=0"
"http://es.dbpedia.org/resource/Fokker_D.V","http://dbpedia.org/ontology/abstract","El Fokker D.V, también designado por el fabricante como Fokker M.22, fue un avión de caza biplano alemán de la Primera Guerra Mundial."
"http://es.wikipedia.org/wiki/Fokker_D.V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_D.V"
"http://dbpedia.org/resource/Fokker_D.V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_D.V"
