"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligier_Richier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa"
"http://es.dbpedia.org/resource/Jean-Robert_Ipoustéguy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Mosa"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Mosa"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mosa"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://dbpedia.org/ontology/wikiPageID",5219931
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://dbpedia.org/ontology/wikiPageRevisionID",98470638
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Mosa?oldid=98470638&ns=14"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa"
