"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'Esquella_de_la_Torratxa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/La_Esquella_de_la_Torratxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/Joan_Pellicer_Montseny","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/L'esquella_de_la_torratxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/2000/01/rdf-schema#label","L'Esquella de la Torratxa"
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/2000/01/rdf-schema#comment","L'Esquella de la Torratxa fue un semanario satírico, de ideología republicana y anticlerical, fundado en Barcelona el 5 de mayo de 1872. La revista dejó de editarse el 6 de enero de 1939, día en el que se publicó su último número, el 3.096."
"http://es.dbpedia.org/resource/L'Esquella_de_la_Torratxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpxl56"
