"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/2000/01/rdf-schema#label","María Josefa de Sajonia (1731-1767)"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://www.w3.org/2000/01/rdf-schema#comment","María Josefa Carolina Leonor Francisca Javiera de Sajonia (4 de noviembre de 1731 - 13 de marzo de 1767) fue una princesa alemana de la casa de Wettin."
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://xmlns.com/foaf/0.1/name","María Josefa de Sajonia"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://xmlns.com/foaf/0.1/name","María Josefa Carolina Leonor Francisca Javiera de Sajonia"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia_del_siglo_XVIII_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/María_Josefa_de_Sajonia_(1731-1767)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
