"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuco_huidizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_fugax"
"http://es.dbpedia.org/resource/Cuculus_fugax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_fugax"
"http://es.dbpedia.org/resource/Cuculus_hyperythrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_fugax"
"http://es.dbpedia.org/resource/Cuculus_nisicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_fugax"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/2000/01/rdf-schema#label","Hierococcyx fugax"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/2000/01/rdf-schema#comment","El cuco huidizo (Hierococcyx fugax)​ es una especie de ave cuculiforme de la familia Cuculidae que vive en el sur y este de Asia."
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krzx4"
"http://es.dbpedia.org/resource/Hierococcyx_fugax","http://xmlns.com/foaf/0.1/name","Cuco huidizo"
