"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 501 de SAM Colombia"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 501 de SAM Colombia fue un Boeing 727-46 que se estrelló el 19 de mayo de 1993, como consecuencia ninguno de los 125 pasajeros y 7 tripulantes que llevaba a bordo sobrevivieron, entre ellos varios dentistas y residentes de cirugía panameños en camino a una convención. La tripulación informó sobre el faro Abejorral NDB en 16.000 pies, acercándose a Medellín. A continuación, el vuelo fue autorizado a descender a 12.000 pies. El 727 aún no había llegado efectivamente al faro, y descendió en terreno montañoso. La aeronave golpeó el Monte Páramo de Frontino a los 12.300 pies. Actividad tormentosa cerca de la Radioayuda hizo más difícil la navegación, en adición a esto, el Radiofaro omnidireccional VHF de Medellín (RNG) había sido atacado por los terroristas y estaba fuera de servicio."
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glqz1"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1993"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1993"
"http://es.dbpedia.org/resource/Vuelo_501_de_SAM_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_SAM_Colombia"
