"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Saqueador (cómic)"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","El Saqueador es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje existe en el universo compartido de Marvel, conocido como el Universo Marvel."
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://xmlns.com/foaf/0.1/name","Saqueador"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_ficticios"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Saqueador_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
