"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_George_Washington"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Clase George Washington"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La clase George Washington fue la primera clase de submarinos nucleares de misiles balísticos desplegados por la Armada de los Estados Unidos. La clase esta compuesta por cinco submarinos, que después de un proceso de diseño y construcción extremadamente rápido, fueron aceptadas en servicio entre 1959 y 1961. Estas naves fueron los primeros submarinos del mundo de propulsión nuclear equipados con misiles balísticos. También fueron los primeros en llevar misiles de combustible sólido, los primeros en disparar misiles sumergidos, los primeros en ser operados indistintamente por dos tripulaciones (""oro"" y ""azul""). El 20 de junio de 1960, el ""George Washington"" - barco líder de esta clase - realizó el primer lanzamiento submarino de un misil balístico."
"http://es.dbpedia.org/resource/Clase_George_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Estados_Unidos_durante_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_George_Washington"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astilleros_Navales_de_Portsmouth"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Mare_Island_Naval_Shipyards"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/autonomía","limitada por la comida"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/calado","8,8 m"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/desplazamiento","En superficie: 6.055 t"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/desplazamiento","Sumergido: 6.817 t"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/eslora","116,3 m"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/imagen","USS George Washington  underway at sea, circa in the 1970s.jpg"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/manga","10 m"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/nombre","Clase George Washington"
"http://es.dbpedia.org/resource/Clase_George_Washington","http://es.dbpedia.org/property/propulsión","Un reactor nuclear S5G. Turbinas de vapor General Electric 11,000 kW"
