"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pruebas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/2000/01/rdf-schema#label","Técnicas de laboratorio"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/2004/02/skos/core#prefLabel","Técnicas de laboratorio"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laboratorios"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_analítica"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_científicas"
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://dbpedia.org/ontology/wikiPageID",1828839
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://dbpedia.org/ontology/wikiPageRevisionID",66148508
"http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Técnicas_de_laboratorio?oldid=66148508&ns=14"
"http://es.dbpedia.org/resource/Hibridación_(biología_molecular)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Inmunoelectroforesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Tinción_diferencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Ultracentrifugación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Sublimación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Extracción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/In_vitro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Pistola_de_secado_de_Abderhalden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Inmunohistoquímica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Electroforesis_en_gel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Filtración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Hibridación_fluorescente_in_situ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Extracción_líquido-líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Salto_cromosómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Cósmido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Síntesis_de_oligonucleótidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Ultracentrifugadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/SPME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Microdiálisis_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Inyección_intracitoplasmática_de_espermatozoides_morfológicamente_seleccionados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Desgasificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Cultivo_nasofaríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Vector_de_clonación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Categoría:Centrifugación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Centrifugación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/TUNEL_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Preconcentrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Test_de_Ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Categoría:Técnicas_analíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Hemaglutinación_indirecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Orbitrap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Purificación_de_proteínas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/DAPI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Inyección_intracitoplasmática_de_espermatozoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Reflujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Eclosión_asistida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Sonicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Cromatografía_en_columna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Bloqueo_de_genes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Cromatografía_de_gases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Electroferograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Alícuota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Prueba_de_Draize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Citometría_de_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Dilución_en_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Ecuación_de_Mason-Weaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Número_más_probable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/SDS-PAGE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Baño_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Catálisis_bifásica_acuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Hemaglutinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
