"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván"
"http://es.dbpedia.org/resource/Ignacio_Rodriguez_Galvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván"
"http://es.dbpedia.org/resource/Ignacio_Rodriguez_Galván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván"
"http://es.wikipedia.org/wiki/Ignacio_Rodríguez_Galván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
