"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Baleares"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Baleares"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://dbpedia.org/ontology/wikiPageID",678137
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",67154066
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Baleares?oldid=67154066&ns=14"
"http://es.dbpedia.org/resource/Diario_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares"
"http://es.dbpedia.org/resource/Diario_de_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares"
"http://es.dbpedia.org/resource/Última_Hora_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares"
"http://es.dbpedia.org/resource/ARA_Balears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baleares"
