"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1959-60","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportiu_Tortosa"
"http://es.wikipedia.org/wiki/Club_Deportiu_Tortosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportiu_Tortosa"
"http://es.dbpedia.org/resource/Àngel_Rangel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportiu_Tortosa"
"http://es.dbpedia.org/resource/CD_Tortosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportiu_Tortosa"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/2000/01/rdf-schema#label","Club Deportiu Tortosa"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportiu Tortosa es un club de fútbol de España de la ciudad de Tortosa en la provincia de Tarragona. Fue fundado en abril de 1909 y su primer equipo se desempeña en la Segona Catalana. El club tiene más de 650 socios y cuenta con un presupuesto de 300.000 euros para la temporada 2010-2011, de los que 108.000 son para el primer equipo."
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065znf2"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://xmlns.com/foaf/0.1/name","C.D. Tortosa"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://xmlns.com/foaf/0.1/name","Club Deportiu Tortosa"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://xmlns.com/foaf/0.1/homepage","http://www.cdtortosa.net"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1909"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segunda_Catalana"
"http://es.dbpedia.org/resource/Club_Deportiu_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1909"
