"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Katas_de_karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Koshiki_karate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Karategi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Kenshin-ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Makiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Uechi_Ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Shōtōkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Atsuko_Wakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Seigokan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Shorin_Ryu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Kenwa_Mabuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Mabuni_Kenwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Chibana_Chōshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Federación_Mundial_de_Karate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Frank_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Ikken_hissatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/2000/01/rdf-schema#label","Karate"
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/2004/02/skos/core#prefLabel","Karate"
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Karate","http://dbpedia.org/ontology/wikiPageID",580795
"http://es.dbpedia.org/resource/Categoría:Karate","http://dbpedia.org/ontology/wikiPageRevisionID",90467552
"http://es.dbpedia.org/resource/Categoría:Karate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Karate?oldid=90467552&ns=14"
"http://es.dbpedia.org/resource/Categoría:Karate_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate"
