"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Tweed","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montrose_Football_Club"
"http://es.wikipedia.org/wiki/Montrose_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montrose_Football_Club"
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Montrose Football Club"
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montrose_Football_Club"
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://dbpedia.org/ontology/wikiPageID",8099562
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",102060273
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montrose_F.C."
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Montrose_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montrose_Football_Club?oldid=102060273&ns=0"
"http://es.dbpedia.org/resource/Aaron_Taylor-Sinclair","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montrose_Football_Club"
