"subject","predicate","object"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/2000/01/rdf-schema#label","Prompsat"
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/2000/01/rdf-schema#comment","Prompsat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y cantón de Combronde."
"http://es.dbpedia.org/resource/Prompsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql15j"
"http://es.dbpedia.org/resource/Prompsat","http://xmlns.com/foaf/0.1/name","Prompsat"
"http://es.dbpedia.org/resource/Prompsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Prompsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prompsat"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/elevaciónAlta",669
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/elevaciónBaja",372
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/elevaciónMedia",450
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/nombre","Prompsat"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/población",372
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superficie",423
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combronde"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Prompsat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
