"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Cachemira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/2000/01/rdf-schema#label","Historia de Pakistán por ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Pakistán por ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://dbpedia.org/ontology/wikiPageID",8032519
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://dbpedia.org/ontology/wikiPageRevisionID",101030436
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Pakistán_por_ubicación?oldid=101030436&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación"
