"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocean_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Construction_Time_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/D.R.U.G.S._(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Echo_&_the_Bunnymen_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/A_Broken_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Candleland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Fear_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/The_Name_of_This_Band_Is_Talking_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/A.M._(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sire Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sire Records"
