"subject","predicate","object"
"http://es.dbpedia.org/resource/Tallacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talla_(impuesto)"
"http://es.dbpedia.org/resource/Tallación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talla_(impuesto)"
"http://es.wikipedia.org/wiki/Talla_(impuesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talla_(impuesto)"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://www.w3.org/2000/01/rdf-schema#label","Talla (impuesto)"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://www.w3.org/2000/01/rdf-schema#comment","La talla (taille en francés) es un impuesto directo y personal del Antiguo Régimen en Francia. El proceso de imposición se denomina tallación. El nombre proviene de la antigua costumbre de contabilizar las entregas de dinero tallando muescas sobre palos (palo tallado), que se entregaban para certificar el pago. Esta manera de contabilizar es un vestigio de los tiempos prehistóricos. En Inglaterra perduró hasta 1826.​ La talla se calculaba de dos maneras según las provincias: En la España del Antiguo Régimen había impuestos semejantes, a los que contribuían sólo los pecheros."
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yw36"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Francia"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Francia"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talla_(impuesto)"
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://dbpedia.org/ontology/wikiPageID",704579
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://dbpedia.org/ontology/wikiPageRevisionID",129795849
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/Talla_(impuesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talla_(impuesto)?oldid=129795849&ns=0"
