"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Elias Emanuel Nelson"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Elias Emanuel Nelson ( * 1876 - 1949 ) fue un botánico, pteridólogo sueco-estadounidense. Realizó recolecciones botánicas en Montana y en Wyoming, y especiealmente en las Montañas Rocosas.​"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Suecia"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_Emanuel_Nelson"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Elias_Emanuel_Nelson"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/fechaDeFallecimiento",1949
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/fechaDeNacimiento",1876
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://dbpedia.org/ontology/wikiPageID",3498271
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",103450513
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elias_Emanuel_Nelson?oldid=103450513&ns=0"
"http://es.dbpedia.org/resource/Elias_Emanuel_Nelson","http://dbpedia.org/ontology/abstract","Elias Emanuel Nelson ( * 1876 - 1949 ) fue un botánico, pteridólogo sueco-estadounidense. Realizó recolecciones botánicas en Montana y en Wyoming, y especiealmente en las Montañas Rocosas.​"
"http://es.dbpedia.org/resource/E.E.Nelson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elias_Emanuel_Nelson"
"http://es.wikipedia.org/wiki/Elias_Emanuel_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elias_Emanuel_Nelson"
