"subject","predicate","object"
"http://es.dbpedia.org/resource/M-104","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/M-300","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/M-423","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/M-503","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Nacer_Bouhanni","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Puerto_del_Spluga","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_20_(San_Luis)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_78_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_80_(Santa_Fe)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/TF-217","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Richmond_Parkway","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_43_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(La_Pampa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_90_(Santa_Fe)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Carretera_Princes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Puente_de_Treto","http://es.dbpedia.org/property/usoPuente","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_19_(Santa_Cruz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_25_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_36_(Chubut)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Laurent_Dufaux","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Lars_Ytting_Bak","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/CA-8201","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/CM-5150","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Carretera_de_La_Cumbre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Carretera_del_Sur_de_Fuerteventura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/M-607","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/M-410","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_72_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/CM-4100","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.wikipedia.org/wiki/Carretera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_27_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(Chubut)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_91_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/TF-28","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Frederik_Willems","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
