"subject","predicate","object"
"http://es.dbpedia.org/resource/Apenheul","http://www.w3.org/2000/01/rdf-schema#label","Apenheul"
"http://es.dbpedia.org/resource/Apenheul","http://www.w3.org/2000/01/rdf-schema#comment","El Apenheul es un parque zoológico especializado en primates. Se ubica en la localidad de Apeldoorn (Países Bajos) desde el año 1971."
"http://es.dbpedia.org/resource/Apenheul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjgr"
"http://es.dbpedia.org/resource/Apenheul","http://xmlns.com/foaf/0.1/homepage","http://www.apenheul.com/"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1971"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1971"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeldoorn"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Apenheul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primatología"
"http://es.dbpedia.org/resource/Apenheul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apenheul"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/exhibits","Presentación durante la alimentación de los animales"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/logoAncho",100
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/members","http://es.dbpedia.org/resource/Dutch_Zoo_Federation"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/members","http://es.dbpedia.org/resource/Asociación_Mundial_de_Zoos_y_Acuarios"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/members","http://es.dbpedia.org/resource/Asociación_Europea_de_Zoos_y_Acuarios"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/apertura",1971
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/imagen","Bord kassa Apenheul.jpg"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/imagenPie","Puerta de acceso al parque."
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/logo","Logo Apenheul.jpg"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/logoPie","Logotipo del parque"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/nombre","Apenheul"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/numSpecies","aproximadamente 70"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/ubicación","Apeldoorn"
"http://es.dbpedia.org/resource/Apenheul","http://es.dbpedia.org/property/website","http://www.apenheul.com/"
"http://es.dbpedia.org/resource/Apenheul","http://dbpedia.org/ontology/wikiPageID",2722986
"http://es.dbpedia.org/resource/Apenheul","http://dbpedia.org/ontology/wikiPageRevisionID",123068914
"http://es.dbpedia.org/resource/Apenheul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apenheul.com/"
"http://es.dbpedia.org/resource/Apenheul","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Apenheul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apenheul?oldid=123068914&ns=0"
"http://es.dbpedia.org/resource/Apenheul","http://dbpedia.org/ontology/abstract","El Apenheul es un parque zoológico especializado en primates. Se ubica en la localidad de Apeldoorn (Países Bajos) desde el año 1971."
"http://es.wikipedia.org/wiki/Apenheul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apenheul"
"http://dbpedia.org/resource/Apenheul_Primate_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apenheul"
