"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_Elba_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Cavernas_de_Carlsbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Monumento_nacional_de_las_Ruinas_Aztecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Sendero_de_los_Apalaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas establecidas en 1923"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas establecidas en 1923"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://dbpedia.org/ontology/wikiPageID",7229051
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://dbpedia.org/ontology/wikiPageRevisionID",87980730
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_establecidas_en_1923?oldid=87980730&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Tully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Parque_nacional_del_Cañón_Bryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
"http://es.dbpedia.org/resource/Monumento_nacional_Hovenweep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1923"
