"subject","predicate","object"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://www.w3.org/2000/01/rdf-schema#label","Dzintars Cica"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://www.w3.org/2000/01/rdf-schema#comment","Dzintars Cica (nacido el 28 de enero de 1993 en Sabile, Letonia) es un cantante que representó a Letonia en el primer Festival de Eurovisión Junior en Copenhague, Dinamarca en 2003 con la canción ""Tu Esi Vasarā"" (Estas en verano), compuesta por él mismo. Recibió 37 puntos y acabó 9 de los 16 los artistas intérpretes o ejecutantes. El mismo año lanzó su primer álbum llamado ""Nac. un dziedi"" (Ven y canta!), Que contiene 12 canciones. 
*  Datos: Q4811637"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgnwf"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Letonia"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dzintars_Cica"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://dbpedia.org/ontology/wikiPageID",2552155
"http://es.dbpedia.org/resource/Dzintars_Cica","http://dbpedia.org/ontology/wikiPageRevisionID",100713207
"http://es.dbpedia.org/resource/Dzintars_Cica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dzintars_Čīča"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://dbpedia.org/ontology/wikiPageLength",665
"http://es.dbpedia.org/resource/Dzintars_Cica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dzintars_Cica?oldid=100713207&ns=0"
"http://es.dbpedia.org/resource/Dzintars_Cica","http://dbpedia.org/ontology/abstract","Dzintars Cica (nacido el 28 de enero de 1993 en Sabile, Letonia) es un cantante que representó a Letonia en el primer Festival de Eurovisión Junior en Copenhague, Dinamarca en 2003 con la canción ""Tu Esi Vasarā"" (Estas en verano), compuesta por él mismo. Recibió 37 puntos y acabó 9 de los 16 los artistas intérpretes o ejecutantes. El mismo año lanzó su primer álbum llamado ""Nac. un dziedi"" (Ven y canta!), Que contiene 12 canciones. 
*  Datos: Q4811637"
"http://es.wikipedia.org/wiki/Dzintars_Cica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dzintars_Cica"
