"subject","predicate","object"
"http://es.dbpedia.org/resource/Awesome_Games_Done_Quick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Games_Done_Quick"
"http://es.wikipedia.org/wiki/Games_Done_Quick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Games_Done_Quick"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://www.w3.org/2000/01/rdf-schema#label","Games Done Quick"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunning"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Games_Done_Quick"
"http://es.dbpedia.org/resource/Games_Done_Quick","http://dbpedia.org/ontology/wikiPageID",9526997
"http://es.dbpedia.org/resource/Games_Done_Quick","http://dbpedia.org/ontology/wikiPageRevisionID",130503706
"http://es.dbpedia.org/resource/Games_Done_Quick","http://dbpedia.org/ontology/wikiPageLength",33066
"http://es.dbpedia.org/resource/Games_Done_Quick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Games_Done_Quick?oldid=130503706&ns=0"
