"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Localidades del raión de Krasnoarméiskaya del krai de Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del raión de Krasnoarméiskaya del krai de Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://dbpedia.org/ontology/wikiPageID",4943344
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://dbpedia.org/ontology/wikiPageRevisionID",65493803
"http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar?oldid=65493803&ns=14"
"http://es.dbpedia.org/resource/Moldavanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Protichka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Raión_de_Krasnoarméiskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kazachi_Yerik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Prirechie_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Oktiabrski_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Pervomaiski_(Oktiabrski,_Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Pervomaiski_(Staronizhestebliyevskaya,_Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Prikubanski_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Elitni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krizanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Druzhni_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Novomyshastovskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Surovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kórzhevski_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Zavétnoye_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Ivánovskaya_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krasnodarski_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Poltavski_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Cheburgolskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Zelenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krasni_Les","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krikuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Otrubnye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Márianskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Risoopytni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Teleguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mirni_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Podlesni_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
