"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Infantería_Protegida_Roger_de_Lauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Caballería_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/2000/01/rdf-schema#label","Unidades del Ejército de Tierra de España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades del Ejército de Tierra de España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_ejército_por_país"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://dbpedia.org/ontology/wikiPageID",2081042
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124777167
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_del_Ejército_de_Tierra_de_España?oldid=124777167&ns=14"
"http://es.dbpedia.org/resource/Yeguada_Militar_de_Jerez_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Brigada_«Guzmán_el_Bueno»_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Escuadrón_de_Escolta_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_de_Campaña_Autopropulsada_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Primera_Bandera_de_Infantería_Paracaidista_Roger_de_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Brigada_de_Sanidad_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Mando_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Inspección_General_del_Ejército_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Mando_de_Artillería_Antiaérea_del_Ejército_de_Tierra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Academia_General_Básica_de_Suboficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Brigada_Logística_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Compañía_de_Esquiadores_Escaladores_1/64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Pavía»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Tercio_Viejo_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Cuartel_General_Terrestre_de_Alta_Disponibilidad_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Estado_Mayor_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España_desmovilizadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Guardia_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Ingenieros_n.°_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Mando_de_Apoyo_Logístico_del_Ejército_de_Tierra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Guerra_Electrónica_n.º_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizada_%22Asturias%22_n.º_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Saboya»_n.º_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Transmisiones_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Transmisiones_n.º_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Infantería_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Legión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Unidades_polivalentes_del_Ejército_de_Tierra_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Comandancia_General_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/División_«San_Marcial»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Instituto_de_Historia_y_Cultura_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Fuerzas_Aeromóviles_del_Ejército_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Academia_de_Artillería_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Categoría:Cazadores_de_Montaña_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Brigada_«Guadarrama»_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Fuerza_Terrestre_del_Ejército_de_Tierra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Unidad_musical_de_la_Guardia_Real_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Compañía_de_Alabarderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Academia_de_Ingenieros_de_Hoyo_de_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Mando_de_Adiestramiento_y_Doctrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Escuela_de_Guerra_del_Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_«Córdoba»_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Antiaérea_n.º_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Artillería_Lanzacohetes_de_Campaña_n.º_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_Acorazado_«Alcántara»_n.º_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«Farnesio»_n.º_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«Lusitania»_n.º_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«Montesa»_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Cazadores_de_Montaña_%22Galicia%22_n.º_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Especialidades_de_Ingenieros_n.º_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_%22América%22_n.º_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_%22Arapiles%22_n.º_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Acorazada_«Alcázar_de_Toledo»_n.º_61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizada_«Castilla»_n.º_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Isabel_la_Católica»_n.º_29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Nápoles»_n.º_4,_de_Paracaidistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Palma»_n.º_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Príncipe»_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
