"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dornier_Do_22","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dornier_Do_22"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 22"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/2000/01/rdf-schema#comment","El Dornier Do 22 era un hidroavión, desarrollado en los años treinta. Podía ser operado en funciones de reconocimiento costero, bombardeo y torpedeo. A pesar de su buen desempeño, fue construido solo en pequeñas cantidades y exclusivamente para el mercado de exportación. El tipo fue operado en la Segunda Guerra Mundial por las fuerzas aéreas de Finlandia, Grecia y Yugoslavia."
"http://es.dbpedia.org/resource/Dornier_Do_22","http://xmlns.com/foaf/0.1/name","Do 22"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Dornier_Do_22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Dornier"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dornier_Do_22"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/altura","4,85 m"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/autonomía","2300.0"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/envergadura","16,20 m"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/imagen","Dornier Do.22 photo Le Pontentiel Aérien Mondial 1936.jpg"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/longitud","13,12 m"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/nombre","Do 22"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/otrasArmas","Torpedo 800 kg"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/pesoCargado","3996.0"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/pesoVacío","2547.0"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/potencia",570
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/primerVuelo",15
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/primerVuelo",28
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/producción",1936
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/referencia","Heinz, J. Nowarra,  Die Deutsche Luftrüstung 1933-1945, Band 1, Koblenz, Bernard & Graeffe Verlag, 1993, ISBN 3-7637-5464-4"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/superficieAlar","45.0"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/techoVuelo","8.000 m"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/tipo","Hidroavión utilitario triplaza"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/tipoHélice","Tripala de paso variable VDM"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/unidadesConstruidas",30
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/vcrucero",298
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/vnexceder",347
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/ametralladoras","Diferentes modelos según país"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/bombas",4
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/modeloMotor","Hispano-Suiza 12Ybrs"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/númeroAmetralladoras",4
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/tipoMotor","Lineal V12 refrigerado por agua"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/wikiPageID",8787619
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/wikiPageRevisionID",125782456
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://greek-war-equipment.blogspot.com/2009/06/dornier-do22kg.html"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/wikiPageLength",7602
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/aircraftType","Hidroavión utilitario triplaza"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/numberBuilt",30
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dornier_Do_22?oldid=125782456&ns=0"
"http://es.dbpedia.org/resource/Dornier_Do_22","http://dbpedia.org/ontology/abstract","El Dornier Do 22 era un hidroavión, desarrollado en los años treinta. Podía ser operado en funciones de reconocimiento costero, bombardeo y torpedeo. A pesar de su buen desempeño, fue construido solo en pequeñas cantidades y exclusivamente para el mercado de exportación. El tipo fue operado en la Segunda Guerra Mundial por las fuerzas aéreas de Finlandia, Grecia y Yugoslavia."
"http://dbpedia.org/resource/Dornier_Do_22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dornier_Do_22"
