"subject","predicate","object"
"http://es.dbpedia.org/resource/Manheim_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Schuyler_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.wikipedia.org/wiki/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/2000/01/rdf-schema#label","Condado de Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Herkimer (en inglés: Herkimer County) fundado en 1791 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 64,427 habitantes en una densidad poblacional de 18 personas por km². La sede del condado es Herkimer.​"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb_1"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/name","Condado de Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Nueva York"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/apellidos","Benton"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/año",1856
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/cp",518
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/editorial","J. Munsell"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/fundaciónFechas",1791
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/mapa","Map of New York highlighting Herkimer County.svg"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/nombre","Condado de Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/nombre","Nathaniel Soley"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/nombreCompleto","Condado de Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/oclc",11081494
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Nueva York"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/población",64.427
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/páginaWeb","www.herkimercounty.org"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/superficieAgua",122
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/superficieTierra",3654
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Herkimer_(villa)"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/título","A History of Herkimer County, Including the Upper Mohawk Valley, from the Earliest Period to the Present Time"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/ubicación","Albany, New York"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=G1IOAAAAIAAJ&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageID",3662592
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageRevisionID",124308069
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=G1IOAAAAIAAJ&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530072456/http:/history.rays-place.com/ny/cty-herkimer.htm"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herkimercounty.org/"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112193016/http:/www.usgennet.org/usa/ny/state/his/bk9/ch2.html"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/wikiPageLength",5192
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/postalCode","518"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Herkimer?oldid=124308069&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Herkimer","http://dbpedia.org/ontology/abstract","El condado de Herkimer (en inglés: Herkimer County) fundado en 1791 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 64,427 habitantes en una densidad poblacional de 18 personas por km². La sede del condado es Herkimer.​"
"http://es.dbpedia.org/resource/Webb_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Little_Falls_(pueblo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Norway_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Ohio_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Old_Forge_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Stark_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Herkimer_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Warren_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Russia_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://dbpedia.org/resource/Herkimer_County,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Danube_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Fairfield_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Columbia_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Newport_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Winfield_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Litchfield_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/German_Flatts_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Salisbury_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Condado_de_Herkimer_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Herkimer"
"http://es.dbpedia.org/resource/Little_Falls_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Herkimer"
