"subject","predicate","object"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/2000/01/rdf-schema#label","Squatina californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/2000/01/rdf-schema#comment","Squatina californica es una especie de elasmobranquio escuatiniforme de la familia Squatinidae.​"
"http://es.dbpedia.org/resource/Squatina_californica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zfyg"
"http://es.dbpedia.org/resource/Squatina_californica","http://xmlns.com/foaf/0.1/name","Squatina californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squatiniformes"
"http://es.dbpedia.org/resource/Squatina_californica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squatina_californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/binomial","Squatina californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/binomialAuthority","Ayres, 1859"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Squatina"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/genus","Squatina"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/name","Squatina californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squatina"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/rangeMap","Squatina californica distmap.png"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/species","S. californica"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squatina_californica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/wikiPageID",5484111
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/wikiPageRevisionID",120690574
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Squatina_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Squatinidae"
