"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duncannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duncannon"
"http://dbpedia.org/resource/Duncannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duncannon"
"http://es.dbpedia.org/resource/Sitio_de_Duncannon","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Duncannon"
"http://es.dbpedia.org/resource/Sitio_de_Duncannon","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Duncannon"
"http://es.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#label","Duncannon"
"http://es.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#comment","Duncannon (Dún Canann en irlandés que significa el fuerte de Conán, posiblemente  de la Fianna) es un pueblo en el Suroeste del condado de Wexford, en Irlanda. Fronterizo al oeste con el puerto de Waterford y asentado sobre un promontorio rocoso que se extiende hasta el canal, se encuentra el estratégico fuerte de Duncannon, el cual domina el pueblo. Consiste en un pueblo pesquero, pero depende también del turismo y se encuentra situado en la claramente señalizada y escénica . El pueblo posee una playa de bandera azul de una milla de larga y es un punto muy popular entre turistas y nativos."
"http://es.dbpedia.org/resource/Duncannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vkhx"
"http://es.dbpedia.org/resource/Duncannon","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218095132/http:/visitduncannon.com/"
"http://es.dbpedia.org/resource/Duncannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Wexford"
"http://es.dbpedia.org/resource/Duncannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_confederadas_de_Irlanda"
"http://es.dbpedia.org/resource/Duncannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duncannon"
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/wikiPageID",1852230
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/wikiPageRevisionID",128026869
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416005849/http:/www.ferns.ie/Duncannon.htm"
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218095132/http:/visitduncannon.com/"
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Duncannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duncannon?oldid=128026869&ns=0"
"http://es.dbpedia.org/resource/Duncannon","http://dbpedia.org/ontology/abstract","Duncannon (Dún Canann en irlandés que significa el fuerte de Conán, posiblemente  de la Fianna) es un pueblo en el Suroeste del condado de Wexford, en Irlanda. Fronterizo al oeste con el puerto de Waterford y asentado sobre un promontorio rocoso que se extiende hasta el canal, se encuentra el estratégico fuerte de Duncannon, el cual domina el pueblo. Consiste en un pueblo pesquero, pero depende también del turismo y se encuentra situado en la claramente señalizada y escénica . El pueblo posee una playa de bandera azul de una milla de larga y es un punto muy popular entre turistas y nativos."
