"subject","predicate","object"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/2000/01/rdf-schema#label","Caracal caracal damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/2000/01/rdf-schema#comment","Caracal caracal damarensis es una subespecie de mamíferos carnívoros de la familia Felidae."
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://xmlns.com/foaf/0.1/name","Caracal caracal damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caracal_caracal_damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/binomial","Caracal caracal damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caracal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/name","Caracal caracal damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/species","C. caracal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Felinae"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://es.dbpedia.org/property/subspecies","C. c. damarensis"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/wikiPageID",4190666
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/wikiPageRevisionID",120864264
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=11270513"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felinae"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caracal"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caracal_caracal_damarensis?oldid=120864264&ns=0"
"http://es.dbpedia.org/resource/Caracal_caracal_damarensis","http://dbpedia.org/ontology/abstract","Caracal caracal damarensis es una subespecie de mamíferos carnívoros de la familia Felidae."
"http://es.wikipedia.org/wiki/Caracal_caracal_damarensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caracal_caracal_damarensis"
