"subject","predicate","object"
"http://es.dbpedia.org/resource/Pato_Lucas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/I_Haven't_Got_a_Hat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Tex_Avery","http://www.w3.org/2000/01/rdf-schema#label","Tex Avery"
"http://es.dbpedia.org/resource/Tex_Avery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnb0"
"http://es.dbpedia.org/resource/Tex_Avery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tex_Avery"
"http://es.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageID",1946931
"http://es.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",116615736
"http://es.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Bean_Avery"
"http://es.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Tex_Avery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tex_Avery?oldid=116615736&ns=0"
"http://es.dbpedia.org/resource/¿Quién_Mató_a_Quién%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/¿Quién_Mató_a_Quién%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Bad_Luck_Blackie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Red_Hot_Riding_Hood","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Dixieland_Droopy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Dumb-Hounded","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.dbpedia.org/resource/Magical_Maestro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tex_Avery"
"http://es.wikipedia.org/wiki/Tex_Avery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tex_Avery"
