"subject","predicate","object"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/2000/01/rdf-schema#label","Māris Bogdanovičs"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/2000/01/rdf-schema#comment","Māris Bogdanovičs, nacido el 19 de noviembre de 1991 en Dobele, es un ciclista letón, miembro del equipo Amore & Vita-Prodir.​"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://xmlns.com/foaf/0.1/name","Māris Bogdanovičs"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Letonia"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Māris_Bogdanovičs"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Amore_&_Vita-Prodir"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://es.dbpedia.org/property/nombre","Māris Bogdanovičs"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://es.dbpedia.org/property/nombrecompleto","Māris Bogdanovičs"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/wikiPageID",7643268
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/wikiPageRevisionID",129073385
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=70148"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Māris_Bogdanovičs?oldid=129073385&ns=0"
"http://es.dbpedia.org/resource/Māris_Bogdanovičs","http://dbpedia.org/ontology/abstract","Māris Bogdanovičs, nacido el 19 de noviembre de 1991 en Dobele, es un ciclista letón, miembro del equipo Amore & Vita-Prodir.​"
"http://es.wikipedia.org/wiki/Māris_Bogdanovičs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Māris_Bogdanovičs"
"http://es.dbpedia.org/resource/Maris_Bogdanovics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Māris_Bogdanovičs"
"http://dbpedia.org/resource/Māris_Bogdanovičs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Māris_Bogdanovičs"
