"subject","predicate","object"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/2000/01/rdf-schema#label","Coelops"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/2000/01/rdf-schema#comment","Coelops es un género de murciélagos microquirópteros de la familia Hipposideridae.​"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc2z_"
"http://es.dbpedia.org/resource/Coelops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipposideridae"
"http://es.dbpedia.org/resource/Coelops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coelops"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hipposideridae"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/genus","Coelops"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/genusAuthority","Blyth, 1848"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Coelops","http://es.dbpedia.org/property/synonyms","Chilophylla (Miller, 1910)"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/wikiPageID",5354655
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/wikiPageRevisionID",120871617
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/synonym","Chilophylla (Miller, 1910)"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hipposideridae"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coelops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coelops?oldid=120871617&ns=0"
"http://es.dbpedia.org/resource/Coelops","http://dbpedia.org/ontology/abstract","Coelops es un género de murciélagos microquirópteros de la familia Hipposideridae.​"
"http://es.wikipedia.org/wiki/Coelops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coelops"
"http://dbpedia.org/resource/Coelops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coelops"
