"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Embalse"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Embalse es la segunda planta nuclear construida en Argentina, sin embargo, con una potencia de 683 MWe, la posiciona como la primera de las tres (le siguen Atucha II y Atucha I en ese orden).La instalación está situada en la costa sur del embalse del río Tercero, en la provincia de Córdoba, 4 km al oeste de la ciudad de Embalse, sobre la .Su construcción se inició el 7 de mayo de 1974. El 20 de enero de 1984 comenzó su operación comercial y finalizó su primer ciclo operativo el 31 de diciembre de 2015. Luego de completar el proyecto de Extensión de Vida, la central alcanzó con éxito la puesta a crítico de su reactor el 4 de enero de 2019, iniciando el segundo ciclo operativo por un ciclo de 30 años. El reactor de la central es tipo CANDU (Canadian Deuterium Uranium) y pe"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccnrk"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Argentina"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1984"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_Embalse"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/cese","Repotenciada durante el período 2015-2019"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/construcción",1974
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/estado","O"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/fabricante","Atomic Energy of Canada Ltd.  e Italimpianti S.P.A."
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/foto","Central Nuclear Embalse aerea.JPG"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/generadores","Cuatro polos. Tensión 22 kV, 50 Hz"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/id","RP E61"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/link","Ruta Provincial E61"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/media","5052.0"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/nombre","Central Nuclear Embalse"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/operador","Nucleoeléctrica Argentina"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Embalse_(Córdoba)"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/propietario","Nucleoeléctrica Argentina"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/tipo","provincial"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://es.dbpedia.org/property/tipo","PHWR"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageID",417284
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageRevisionID",130256332
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na-sa.com.ar"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.gov.ar"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedyat.org/"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candu.org/"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/wikiPageLength",14710
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_Embalse?oldid=130256332&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_Embalse","http://dbpedia.org/ontology/abstract","La Central Nuclear Embalse es la segunda planta nuclear construida en Argentina, sin embargo, con una potencia de 683 MWe, la posiciona como la primera de las tres (le siguen Atucha II y Atucha I en ese orden).La instalación está situada en la costa sur del embalse del río Tercero, en la provincia de Córdoba, 4 km al oeste de la ciudad de Embalse, sobre la .Su construcción se inició el 7 de mayo de 1974. El 20 de enero de 1984 comenzó su operación comercial y finalizó su primer ciclo operativo el 31 de diciembre de 2015. Luego de completar el proyecto de Extensión de Vida, la central alcanzó con éxito la puesta a crítico de su reactor el 4 de enero de 2019, iniciando el segundo ciclo operativo por un ciclo de 30 años. El reactor de la central es tipo CANDU (Canadian Deuterium Uranium) y pertenece al tipo de instalaciones de tubos de presión, cuyo combustible es el uranio natural y su refrigerante y moderador el agua pesada, que a su vez, es refrigerada por agua común. La construcción de la Central que se inició en mayo de 1974, produjo la primera criticidad del reactor el 13 de marzo de 1983, y el 20 de enero de 1984 comenzó su operación comercial.La planta posee un reactor CANDU (Canadian Uranium Deuterium) y pertenece al tipo de centrales con tubos de presión. Utiliza uranio natural como combustible y su refrigerante y moderador es agua pesada. El 31 de diciembre de 2015 concluyó su primer ciclo operativo, en el que generó 144.599.748 MW, equivalente a la energía eléctrica consumida por todo el país durante más de dos años y medio. Luego de su salida de servicio, la planta inició la tercera fase del Proyecto Extensión de Vida, en el que se concretó el proceso de reacondicionamiento de la Central que le permitirá operar por un nuevo ciclo de 25 años. Además, la planta incrementó su potencia a 683 MWe, es decir, un 6% más que su capacidad de generación anterior.La Central Nuclear Embalse ha sido reconocida a nivel internacional por su performance. El esfuerzo que realizaron quienes trabajaron en el reacondicionamiento y la operación de la planta augura la continuidad de esta historia de excelencia."
"http://es.dbpedia.org/resource/Central_nuclear_embalse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Embalse"
"http://es.dbpedia.org/resource/Central_nuclear_Embalse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Embalse"
"http://es.wikipedia.org/wiki/Central_Nuclear_Embalse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_Embalse"
