"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodolfo_Filipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Filipe"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Filipe"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Filipe António Ricardo (Torres Vedras, 20 de junio de 1982) es un futbolista que forma parte del CD Badajoz de la Tercera División de España. Se formó en las categorías inferiores del SC Lourinhanense. Juega como defensa."
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://xmlns.com/foaf/0.1/name","Rodolfo Filipe António Ricardo"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://xmlns.com/foaf/0.1/name","Rodolfo Filipe"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Extremadura_Unión_Deportiva"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_de_Alverca"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Balompédica_Linense"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrienses"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerro_de_Reyes_Atlético"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Barreirense"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Filipe"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Badajoz_(1905-2012)"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torres_Vedras"
