"subject","predicate","object"
"http://dbpedia.org/resource/Australia_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Australia en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Australia ha participado en todas las ediciones de los Juegos Paralímpicos de Verano (15 en total). El país ha obtenido un total de 1125 medallas en las ediciones de verano: 368 de oro, 393 de plata y 364 de bronce.​ Este país fue anfitrión de los Juegos Paralímpicos de Verano en una ocasión: Sídney 2000.​"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.paralympic.org.au/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",380
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","AUS"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Australiano"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",380
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",399
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",1159
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8237239
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121256404
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org.au/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",6780
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos?oldid=121256404&ns=0"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Australia en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Australia ha participado en todas las ediciones de los Juegos Paralímpicos de Verano (15 en total). El país ha obtenido un total de 1125 medallas en las ediciones de verano: 368 de oro, 393 de plata y 364 de bronce.​ En los Juegos Paralímpicos de Invierno Australia ha participado en 11 ediciones, siendo Geilo 1980 la primera aparición de la delegación australiana en estos Juegos. El país ha conseguido un total de 34 medallas en las ediciones de invierno: 12 de oro, 6 de plata y 16 de bronce.​ Este país fue anfitrión de los Juegos Paralímpicos de Verano en una ocasión: Sídney 2000.​"
"http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos"
