"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Nineveh_(condado_de_Lincoln,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Lincoln,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Waverly_(condado_de_Lincoln,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Foley_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Fountain_N'_Lakes_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Troy_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Truxton_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Hawk_Point","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://dbpedia.org/resource/Lincoln_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Chain_of_Rocks_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Hawk_Point_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.wikipedia.org/wiki/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lincoln (en inglés: Lincoln County), fundado en 1818, es uno de 114 condados del estado estadounidense de Misuri. En el año 2006, el condado tenía una población de 50,123 habitantes y una densidad poblacional de 30 personas por km². La sede del condado es Troy.​ El condado recibe su nombre en honor al General Benjamin Lincoln."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd_b"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/name","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lincoln_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Troy_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/densidad",30
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Lincoln County.svg"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/nombre","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/nombreCompleto","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/población",50.123
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2006
