"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_Díaz_de_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera"
"http://es.wikipedia.org/wiki/Rafael_Díaz_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Rafael Díaz Cabrera"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Díaz Cabrera (La Coronada, 1565 - Madrid, 30 de septiembre de 1630) fue un presbítero católico español, religioso trinitario calzado y obispo de Mondoñedo.​"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://xmlns.com/foaf/0.1/name","Rafael Díaz Cabrera"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mondoñedo"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_trinitarios"
"http://es.dbpedia.org/resource/Rafael_Díaz_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Paulo_V"
