"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pedro_Sebastián_de_Erice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",9427401
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126137544
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Corea_del_Norte?oldid=126137544&ns=14"
