"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Luisa María de Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","Luisa María de Bélgica (Bruselas, 18 de febrero de 1858 - Wiesbaden, 1 de marzo de 1924) fue una princesa de Bélgica, hija mayor de Leopoldo II y de su esposa, la archiduquesa María Enriqueta de Austria."
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tvvb"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://xmlns.com/foaf/0.1/name","Luisa de Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://xmlns.com/foaf/0.1/name","Luisa María Amelia"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_María_de_Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Sajonia-Coburgo_y_Gotha"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Felipe_de_Sajonia-Coburgo-Kohary"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/descendencia","* Leopoldo de Sajonia-Coburgo-Gotha
* Dorotea, duquesa de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/epígrafe","La princesa Luisa María de Bélgica."
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/imagen","LouiseBelgium.jpg"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/lugarDeDefunción","Wiesbaden,  Alemania"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio Municipal de Wiesbaden,  Alemania"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas,"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/nombre","Luisa de Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/nombreCompleto","Luisa María Amelia"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/otrosTítulos","*  Princesa de Sajonia-Coburgo-Koháry
* Duquesa de Sajonia"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_II_de_Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Sajonia-Coburgo_y_Gotha"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",4997520
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",130133237
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/wikiPageLength",8358
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/title","Princesa de Sajonia-Coburgo-Koháry"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/title","Duquesa en Sajonia"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_II_de_Bélgica"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Felipe_de_Sajonia-Coburgo-Kohary"
