"subject","predicate","object"
"http://dbpedia.org/resource/Sperry_Township,_Clayton_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)"
"http://es.wikipedia.org/wiki/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sperry (condado de Clayton, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sperry (en inglés: Sperry Township) es un municipio ubicado en el condado de Clayton en el estado estadounidense de Iowa. En el año 2010 tenía una población de 485 habitantes y una densidad poblacional de 5,15 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8bdl"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Sperry"
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sperry_(condado_de_Clayton,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Iowa)"
