"subject","predicate","object"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://www.w3.org/2000/01/rdf-schema#label","Troika (triunvirato)"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://www.w3.org/2000/01/rdf-schema#comment","Una troika (también, aunque menos frecuente, troica)​ designa en política la alianza de tres personajes o entidades de idéntico nivel y poder que se unen en un solo esfuerzo para dirigir una entidad o llevar a término una misión, a semejanza del antiguo triunvirato de Roma. El término procede del ruso troĭka​ (тройка), con el cual se designa un trineo tirado por tres caballos alineados cada uno al costado del otro. El término ruso se extendió durante la Revolución rusa para designar informalmente la célula más característica del poder soviético, y pasó en el siglo XXI a definir el nuevo orden en Europa.​"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troika_(triunvirato)"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://dbpedia.org/ontology/wikiPageID",2943386
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://dbpedia.org/ontology/wikiPageRevisionID",127322011
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://dbpedia.org/ontology/wikiPageLength",4361
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troika_(triunvirato)?oldid=127322011&ns=0"
"http://es.dbpedia.org/resource/Troika_(triunvirato)","http://dbpedia.org/ontology/abstract","Una troika (también, aunque menos frecuente, troica)​ designa en política la alianza de tres personajes o entidades de idéntico nivel y poder que se unen en un solo esfuerzo para dirigir una entidad o llevar a término una misión, a semejanza del antiguo triunvirato de Roma. El término procede del ruso troĭka​ (тройка), con el cual se designa un trineo tirado por tres caballos alineados cada uno al costado del otro. El término ruso se extendió durante la Revolución rusa para designar informalmente la célula más característica del poder soviético, y pasó en el siglo XXI a definir el nuevo orden en Europa.​"
"http://es.wikipedia.org/wiki/Troika_(triunvirato)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troika_(triunvirato)"
"http://dbpedia.org/resource/Troika_(triumvirate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troika_(triunvirato)"
