"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Vidal_Corella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Vidal_Corella"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/2000/01/rdf-schema#label","Vicente Vidal Corella"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Vidal Corella (Valencia, 1905 – 26 de febrero de 1992), es un escritor, historiador, periodista, fotógrafo y músico valenciano.​​​"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Vidal_Corella"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://dbpedia.org/ontology/wikiPageID",8509639
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://dbpedia.org/ontology/wikiPageRevisionID",124434074
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Vidal_Corella?oldid=124434074&ns=0"
"http://es.dbpedia.org/resource/Vicente_Vidal_Corella","http://dbpedia.org/ontology/abstract","Vicente Vidal Corella (Valencia, 1905 – 26 de febrero de 1992), es un escritor, historiador, periodista, fotógrafo y músico valenciano.​​​"
