"subject","predicate","object"
"http://es.dbpedia.org/resource/Château_de_Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte"
"http://dbpedia.org/resource/Château_de_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte"
"http://es.wikipedia.org/wiki/Palacio_de_Maisons-Laffitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Maisons-Laffitte"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Maisons-Laffitte, o palacio de Maisons, ubicado en Maisons-Laffitte, departamento de Yvelines (Francia), está considerado como una obra maestra de la arquitectura civil del siglo XVII. Constituye una referencia en la historia de la arquitectura barroca francesa."
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Maisons-Laffitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Isla_de_Francia"
