"subject","predicate","object"
"http://es.dbpedia.org/resource/Denticion_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Denticion_decidua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Denticion_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Denticion_primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Diente_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Diente_deciduo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Diente_primario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dientes_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Primera_denticion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://dbpedia.org/resource/Deciduous_teeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Primera_dentición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_decidua","http://www.w3.org/2000/01/rdf-schema#label","Dentición decidua"
"http://es.dbpedia.org/resource/Dentición_decidua","http://www.w3.org/2000/01/rdf-schema#comment","La dentición decidua, conocida también como dentición de leche, dentición temporal o dentición primaria, es el primer juego de dientes que aparecen durante la ontogenia de humanos y como en las de otros mamíferos. Se desarrollan durante el periodo embrionario y se hacen visibles (erupción dentaria) en la boca durante la infancia. Son generalmente sustituidos, tras su caída, por dientes permanentes, aunque, en ausencia de ésta, pueden conservarse y mantener su función algunos años. En todos los mamíferos, salvo algunas excepciones, se recambian solo incisivos, caninos y premolares, apareciendo los molares ya como parte de la serie dentaria definitiva; este tipo de reemplazo se denomina hemifiodoncia.​"
"http://es.dbpedia.org/resource/Dentición_decidua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rxb0"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatría"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dientes"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_del_embrión"
"http://es.dbpedia.org/resource/Dentición_decidua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dentición_decidua"
"http://es.dbpedia.org/resource/Dentición_decidua","http://dbpedia.org/ontology/wikiPageID",769727
"http://es.dbpedia.org/resource/Dentición_decidua","http://dbpedia.org/ontology/wikiPageRevisionID",130151265
"http://es.dbpedia.org/resource/Dentición_decidua","http://dbpedia.org/ontology/wikiPageLength",15488
"http://es.dbpedia.org/resource/Dentición_decidua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dentición_decidua?oldid=130151265&ns=0"
"http://es.dbpedia.org/resource/Dentición_decidua","http://dbpedia.org/ontology/abstract","La dentición decidua, conocida también como dentición de leche, dentición temporal o dentición primaria, es el primer juego de dientes que aparecen durante la ontogenia de humanos y como en las de otros mamíferos. Se desarrollan durante el periodo embrionario y se hacen visibles (erupción dentaria) en la boca durante la infancia. Son generalmente sustituidos, tras su caída, por dientes permanentes, aunque, en ausencia de ésta, pueden conservarse y mantener su función algunos años. En todos los mamíferos, salvo algunas excepciones, se recambian solo incisivos, caninos y premolares, apareciendo los molares ya como parte de la serie dentaria definitiva; este tipo de reemplazo se denomina hemifiodoncia.​"
"http://es.wikipedia.org/wiki/Dentición_decidua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dentición_decidua"
