"subject","predicate","object"
"http://dbpedia.org/resource/Kakeya_set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_Kakeya"
"http://es.wikipedia.org/wiki/Conjunto_Kakeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_Kakeya"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://www.w3.org/2000/01/rdf-schema#label","Conjunto Kakeya"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de las matemáticas, un conjunto Kakeya, o conjunto Besicovitch, es cualquier conjunto de puntos en el espacio euclídeo, que contiene un segmento unitario de línea en todas las direcciones.Mientras que muchos tipos de objetos satisfacen esta propiedad, varios resultados y preguntas interesantes son motivadas al intentar responder que tan pequeños pueden ser los conjuntos.  demostró que hay conjuntos Besicovitch, de medida nula."
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02swbh"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_real"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_armónico"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_Kakeya"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://dbpedia.org/ontology/wikiPageID",4457791
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://dbpedia.org/ontology/wikiPageRevisionID",120213953
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_Kakeya?oldid=120213953&ns=0"
"http://es.dbpedia.org/resource/Conjunto_Kakeya","http://dbpedia.org/ontology/abstract","En el ámbito de las matemáticas, un conjunto Kakeya, o conjunto Besicovitch, es cualquier conjunto de puntos en el espacio euclídeo, que contiene un segmento unitario de línea en todas las direcciones.Mientras que muchos tipos de objetos satisfacen esta propiedad, varios resultados y preguntas interesantes son motivadas al intentar responder que tan pequeños pueden ser los conjuntos.  demostró que hay conjuntos Besicovitch, de medida nula. Un conjunto de agujas Kakeya (a veces denominado ""conjunto Kakeya"") es un conjunto (Besicovitch) en un segmento de línea que puede ser rotado continuamente 180 grados, volviendo a su posición original con la orientación invertida. Besicovitch demostró que hay conjunto de agujas Kakeya de medida positiva arbitrariamente pequeña."
