"subject","predicate","object"
"http://dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhong_Xuechun"
"http://es.wikipedia.org/wiki/Zhong_Xuechun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhong_Xuechun"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/2000/01/rdf-schema#label","Zhong Xuechun"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/2000/01/rdf-schema#comment","Zhong Xuechun (18 de enero de 1994) es una luchadora china de lucha libre.​ Compitió en dos campeonatos mundiales. Se clasificó en el puesto 5º en 2015. Ganó la medalla de bronce en los Juegos Asiáticos de 2014. Consiguió dos medallas de oro en campeonato asiático, en 2014 y 2015. Tercera en la Copa del Mundo en 2014. Segunda en Campeonato Mundial de Juniores del año 2012."
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://xmlns.com/foaf/0.1/name","Zhong Xuechun"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhong_Xuechun"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://es.dbpedia.org/property/nombre","Zhong Xuechun"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://es.dbpedia.org/property/resultado",53
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://dbpedia.org/ontology/wikiPageID",7293768
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://dbpedia.org/ontology/wikiPageRevisionID",129643089
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhong_Xuechun?oldid=129643089&ns=0"
"http://es.dbpedia.org/resource/Zhong_Xuechun","http://dbpedia.org/ontology/abstract","Zhong Xuechun (18 de enero de 1994) es una luchadora china de lucha libre.​ Compitió en dos campeonatos mundiales. Se clasificó en el puesto 5º en 2015. Ganó la medalla de bronce en los Juegos Asiáticos de 2014. Consiguió dos medallas de oro en campeonato asiático, en 2014 y 2015. Tercera en la Copa del Mundo en 2014. Segunda en Campeonato Mundial de Juniores del año 2012."
