"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Écija)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Resucitado (Écija)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad del Santísimo Sacramento, Gloriosa Resurrección de Nuestro Señor Jesucristo, María Santísima de la Alegría y Santa María Magdalena, es una hermandad ecijana que procesiona en la mañana del Domingo de Resurrección. Se funda en el año 1601, residiendo siempre en la Parroquia Mayor de Santa Cruz. Es conocida como la Hermandad del Resucitado."
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://xmlns.com/foaf/0.1/name","ninguna"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://xmlns.com/foaf/0.1/homepage","http://hermandadresucitado.org"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Écija"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Jesús_Resucitado_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Écija)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/colores","Crema, blanca y celeste"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/duraciónProc","14400.0"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/fundación",1601
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/hermanoMayor","D. Francisco Morejón Fernandez"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/imágenes",2
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Écija"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/nazarenos",40
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/nombre","Hermandad del Resucitado"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/período","Única hermandad que realiza estación de penitencia este día"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/pie","El Resucitado, titular de la Hermandad del Resucitado realizando Carrera Oficial"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_del_Santo_Entierro_(Écija)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Semana_Santa_en_Écija"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Iglesia_de_Santa_Cruz_(Écija)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/sucesor","ninguna"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/titulares","Cristo Resucitado"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/titulares","Santa Mª Magdalena"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/titulares","María Stma. de la Alegría"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/titulares","Stmo. Sacramento"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/título","Orden de entrada en Carrera Oficial (Domingo de Resurrección)"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/web","hermandadresucitado.org"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://es.dbpedia.org/property/procesión","Domingo de Resurrección"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://dbpedia.org/ontology/wikiPageID",5922441
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://dbpedia.org/ontology/wikiPageRevisionID",120125002
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://dbpedia.org/ontology/wikiPageLength",6651
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_del_Resucitado_(Écija)?oldid=120125002&ns=0"
"http://es.dbpedia.org/resource/Hermandad_del_Resucitado_(Écija)","http://dbpedia.org/ontology/abstract","La Hermandad del Santísimo Sacramento, Gloriosa Resurrección de Nuestro Señor Jesucristo, María Santísima de la Alegría y Santa María Magdalena, es una hermandad ecijana que procesiona en la mañana del Domingo de Resurrección. Se funda en el año 1601, residiendo siempre en la Parroquia Mayor de Santa Cruz. Es conocida como la Hermandad del Resucitado."
