"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Paz","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Alfonso_Cortés","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Alfonso_Cortés","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Arturo_Borja","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Joris-Karl_Huysmans","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Joris-Karl_Huysmans","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Mallarme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Mallarmé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Stephane_Mallarme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Stephane_Mallarmé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Mallarmé"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Mallarmé   (?·i) (París, 18 de marzo de 1842 – Valvins, 9 de septiembre de 1898) fue un poeta y crítico francés, uno de los grandes del siglo XIX, que representa la culminación y al mismo tiempo la superación del simbolismo francés. Fue antecedente claro de las vanguardias que marcarían los primeros años del siguiente siglo."
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074ck"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Edgar_Allan_Poe"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_malditos"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://dbpedia.org/ontology/wikiPageID",102256
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://dbpedia.org/ontology/wikiPageRevisionID",128132610
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://dbpedia.org/ontology/wikiPageLength",10750
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphane_Mallarmé?oldid=128132610&ns=0"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://dbpedia.org/ontology/abstract","Stéphane Mallarmé   (?·i) (París, 18 de marzo de 1842 – Valvins, 9 de septiembre de 1898) fue un poeta y crítico francés, uno de los grandes del siglo XIX, que representa la culminación y al mismo tiempo la superación del simbolismo francés. Fue antecedente claro de las vanguardias que marcarían los primeros años del siguiente siglo."
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/César_Borja_Lavayen","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Ángel_Sierra_Basto","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Ángel_Sierra_Basto","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Alejandra_Pizarnik","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.dbpedia.org/resource/Alejandra_Pizarnik","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
"http://es.wikipedia.org/wiki/Stéphane_Mallarmé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphane_Mallarmé"
