"subject","predicate","object"
"http://dbpedia.org/resource/Rogers,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rogers_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Benton_(Arkansas)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Rogers_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Benton_(Arkansas)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Rogers_(Arkansas)"
"http://es.dbpedia.org/resource/Charlie_Black","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rogers_(Arkansas)"
"http://es.wikipedia.org/wiki/Rogers_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogers_(Arkansas)"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Rogers (Arkansas)"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Rogers es una ciudad ubicada en el condado de Benton en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 55964 habitantes y una densidad poblacional de 566,72 personas por km².​ Rogers es conocido por ser el lugar donde se ubicó el primer Wal-Mart y por albergar los cuarteles generales de . Fue el lugar donde el comediante Will Rogers se casó con Betty Blake en 1908. En junio de 2007, la revista BusinessWeek otorgó a Rogers el puesto 18 en la lista de los 25 suburbios menos costosos en el Sur estadounidense."
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrrp"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://xmlns.com/foaf/0.1/name","Rogers"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","http://www.rogersarkansas.com/"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogers_(Arkansas)"
"http://es.dbpedia.org/resource/Rogers_(Arkansas)","http://es.dbpedia.org/property/cp",72756
