"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zapatera_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Zapatera (sitio arqueológico)"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Zapatera es una isla situada en el Gran Lago de Nicaragua o Cocibolca perteneciente administrativamente al departamento de Granada en Nicaragua. También es un sitio arqueológico por la gran cantidad de estatuarias, petroglifos y cerámica precolombina que ha sido encontrada en ella y en otros islotes cercanos a sus costas, por lo cual se considera la zona fue un importante centro ceremonial de la antigua cultura prehispánica que la habitó, entre los años 800 y 1350 DC."
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpmjm"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/name","Zapatera"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Nicaragua"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapatera_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/altitud",629
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/apellido","Squier"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/archipiélago","Parque Nacional Archipiélago de Zapatera"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/fecha",1852
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/imagen","Ometepemap.png"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Cocibolca"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/nombre","Ephraim George"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/nombre","Zapatera"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/pieDeFoto","Isla Zapatera en el Gran Lago de Nicaragua o Cocibolca."
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/revista","Nueva Nicaragua"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://es.dbpedia.org/property/título","Nicaragua, sus gentes y paisajes"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",4234166
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",126022904
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",30060
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Zapatera_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapatera_(sitio_arqueológico)?oldid=126022904&ns=0"
