"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://www.w3.org/2000/01/rdf-schema#label","Guardia Real Tailandesa"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia Real en Tailandia fue establecida por el rey Chulalongkorn en 1859. En sus inicios el monarca uso la Guardia como sirvientes personales. En la actualidad constituyen una parte del Reales Fuerzas Armadas de Tailandia cuya función es la protección de la Familia Real, la Corona y la asistencia a los actos oficiales de la misma como Guardia de Honor. Sus dimensiones (mayores que las de otras formaciones similares en el mundo), le permiten ser fuerzas operativas y no sólo de representación."
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccjq6"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Real_(Cuerpo_de_Seguridad)"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Tailandia"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Real_Tailandesa"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageID",590420
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageRevisionID",125143788
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://dbpedia.org/ontology/wikiPageLength",13055
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_Real_Tailandesa?oldid=125143788&ns=0"
"http://es.dbpedia.org/resource/Guardia_Real_Tailandesa","http://dbpedia.org/ontology/abstract","La Guardia Real en Tailandia fue establecida por el rey Chulalongkorn en 1859. En sus inicios el monarca uso la Guardia como sirvientes personales. En la actualidad constituyen una parte del Reales Fuerzas Armadas de Tailandia cuya función es la protección de la Familia Real, la Corona y la asistencia a los actos oficiales de la misma como Guardia de Honor. Sus dimensiones (mayores que las de otras formaciones similares en el mundo), le permiten ser fuerzas operativas y no sólo de representación."
"http://es.wikipedia.org/wiki/Guardia_Real_Tailandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_Real_Tailandesa"
"http://dbpedia.org/resource/King's_Guard_(Thailand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Real_Tailandesa"
